gvkey,datadate,fyearq,fqtr,indfmt,consol,popsrc,datafmt,curcdq,datacqtr,datafqtr,atq,cshoq,dlttq,lctq,costat,prccq
001440,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,61099.0000,490.8040,17600.0000,7058.0000,A,56.8600
001440,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,61683.1000,491.0530,17988.2000,7108.5000,A,58.2700
001440,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,62486.5000,491.2430,17749.3000,7221.9000,A,66.4000
001440,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,63317.1000,491.6630,17537.4000,7869.9000,A,70.0900
001440,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,61442.0000,491.7090,17319.9000,7779.4000,A,64.2100
001440,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,63467.7000,491.7120,17620.5000,9498.0000,A,62.9600
001440,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,61728.3000,491.7120,16722.2000,7914.5000,A,67.1300
001440,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,62739.1000,491.8370,16796.9000,8392.2000,A,69.4700
001440,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,63964.9000,491.8420,18362.4000,7322.0000,A,70.2400
001440,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,64729.1000,492.0060,19658.4000,8271.3000,A,73.5700
001447,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,154684.0000,1016.0000,54712.0000,,A,78.1200
001447,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,157152.0000,1002.0000,52740.0000,,A,77.7200
001447,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,154216.0000,985.0000,48653.0000,,A,74.1300
001447,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,161184.0000,969.0000,41247.0000,,A,69.5500
001447,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,158816.0000,951.0000,47311.0000,,A,61.4000
001447,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,159642.0000,925.0000,50649.0000,,A,60.7600
001447,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,153377.0000,917.0000,44894.0000,,A,64.0400
001447,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,158893.0000,904.0000,31266.0000,,A,74.0800
001447,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,161385.0000,895.0000,51647.0000,,A,79.1100
001447,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,166997.0000,885.0000,51945.0000,,A,84.2400
001447,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,168577.0000,871.0000,48762.0000,,A,90.4600
001447,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,181159.0000,859.0000,43870.0000,,A,99.3100
001487,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,520701.0000,1347.0770,31999.0000,,A,54.7900
001487,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,509987.0000,1307.4490,30360.0000,,A,61.8200
001487,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,501985.0000,1246.7950,30719.0000,,A,56.8200
001487,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,496943.0000,1193.9170,29350.0000,,A,61.9700
001487,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,502777.0000,1130.7380,31952.0000,,A,54.0500
001487,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,510349.0000,1082.6890,33329.0000,,A,52.8900
001487,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,514568.0000,1042.8890,32277.0000,,A,59.3400
001487,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,498264.0000,995.3360,30177.0000,,A,65.3100
001487,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,500162.0000,942.4800,30747.0000,,A,62.4300
001487,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,499762.0000,903.3930,31812.0000,,A,62.5200
001487,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,503073.0000,898.8800,31039.0000,,A,61.3900
001487,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,498301.0000,899.0450,31450.0000,,A,59.5800
001690,20150331,2015,2,INDL,C,D,STD,USD,2015Q1,2015Q2,261194.0000,5762.2780,40072.0000,58729.0000,A,124.4300
001690,20150630,2015,3,INDL,C,D,STD,USD,2015Q2,2015Q3,273151.0000,5705.4000,47419.0000,65285.0000,A,125.4250
001690,20150930,2015,4,INDL,C,D,STD,USD,2015Q3,2015Q4,290479.0000,5578.7530,53463.0000,80610.0000,A,110.3000
001690,20151231,2016,1,INDL,C,D,STD,USD,2015Q4,2016Q1,293284.0000,5544.4870,53204.0000,76092.0000,A,105.2600
001690,20160331,2016,2,INDL,C,D,STD,USD,2016Q1,2016Q2,305277.0000,5478.4460,69374.0000,68265.0000,A,108.9900
001690,20160630,2016,3,INDL,C,D,STD,USD,2016Q2,2016Q3,305602.0000,5393.1650,68939.0000,71486.0000,A,95.6000
001690,20160930,2016,4,INDL,C,D,STD,USD,2016Q3,2016Q4,321686.0000,5336.1660,75427.0000,79006.0000,A,113.0500
001690,20161231,2017,1,INDL,C,D,STD,USD,2016Q4,2017Q1,331141.0000,5255.4230,73557.0000,84130.0000,A,115.8200
001690,20170331,2017,2,INDL,C,D,STD,USD,2017Q1,2017Q2,334532.0000,5205.8150,84531.0000,73342.0000,A,143.6600
001690,20170630,2017,3,INDL,C,D,STD,USD,2017Q2,2017Q3,345173.0000,5169.7820,89864.0000,81302.0000,A,144.0200
001690,20170930,2017,4,INDL,C,D,STD,USD,2017Q3,2017Q4,375319.0000,5126.2010,97207.0000,100814.0000,A,154.1200
001690,20171231,2018,1,INDL,C,D,STD,USD,2017Q4,2018Q1,406794.0000,5081.6510,103922.0000,115788.0000,A,169.2300
001837,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,14138.0000,119.9270,3524.0000,2371.0000,A,49.6500
001837,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,13835.0000,120.0820,3452.0000,2047.0000,A,46.5600
001837,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,14206.0000,120.2490,3150.0000,2802.0000,A,61.0400
001837,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,14754.0000,120.3770,3275.0000,3000.0000,A,63.8100
001837,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,14336.0000,120.6790,3273.0000,2489.0000,A,65.1400
001837,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,14488.0000,120.7420,3709.0000,2205.0000,A,65.9700
001837,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,21185.0000,,5272.0000,2321.0000,A,
001837,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,21853.0000,,5259.0000,2918.0000,A,
001837,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,21683.0000,,5246.0000,2585.0000,A,
001837,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,21809.0000,,5677.0000,2235.0000,A,
001837,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,22190.0000,,5862.0000,2392.0000,A,
001837,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,22987.0000,,5891.0000,3401.0000,A,
002019,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,399088.0000,1121.5120,20401.0000,,A,40.2400
002019,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,395254.0000,1106.5180,20375.0000,,A,41.9700
002019,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,377371.0000,1092.9530,21430.0000,,A,39.1500
002019,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,393780.0000,1085.3430,21547.0000,,A,41.2200
002019,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,372870.0000,1077.0830,21686.0000,,A,36.8300
002019,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,372351.0000,1067.6740,23573.0000,,A,38.8500
002019,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,374114.0000,1057.3370,24374.0000,,A,39.8800
002019,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,333469.0000,1047.4880,24463.0000,,A,47.3800
002019,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,337536.0000,1039.8770,26346.0000,,A,47.2300
002019,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,354815.0000,1033.1560,27699.0000,,A,51.0200
002019,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,354397.0000,1024.0220,28408.0000,,A,53.0200
002019,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,371758.0000,1013.4420,27979.0000,,A,53.8600
002086,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,24861.0000,543.8500,7680.0000,6074.0000,A,68.5000
002086,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,30015.0000,545.2000,12054.0000,6312.0000,A,69.9300
002086,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,20172.0000,546.8190,3791.0000,5981.0000,A,32.8500
002086,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,20975.0000,547.6550,3935.0000,5750.0000,A,38.1500
002086,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,17350.0000,551.2230,2068.0000,3823.0000,A,41.0800
002086,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,15982.0000,542.3620,2094.0000,3723.0000,A,45.2200
002086,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,15795.0000,543.9130,2834.0000,2606.0000,A,47.6000
002086,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,15546.0000,539.6050,2779.0000,2744.0000,A,44.3400
002086,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,15659.0000,542.7110,2784.0000,2438.0000,A,51.8600
002086,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,16963.0000,544.5810,3454.0000,2558.0000,A,60.5400
002086,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,17541.0000,544.6250,3495.0000,2662.0000,A,62.7500
002086,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,17111.0000,541.4770,3509.0000,2821.0000,A,64.6400
002111,20150331,2015,2,INDL,C,D,STD,USD,2015Q1,2015Q2,28293.0000,209.3860,12128.0000,4497.0000,A,143.5900
002111,20150630,2015,3,INDL,C,D,STD,USD,2015Q2,2015Q3,27079.0000,210.2540,11366.0000,4517.0000,A,141.6500
002111,20150930,2015,4,INDL,C,D,STD,USD,2015Q3,2015Q4,26820.0000,210.6960,11370.0000,4386.0000,A,132.6600
002111,20151231,2016,1,INDL,C,D,STD,USD,2015Q4,2016Q1,26046.0000,211.8170,10858.0000,4529.0000,A,154.0900
002111,20160331,2016,2,INDL,C,D,STD,USD,2016Q1,2016Q2,26236.0000,212.2020,10863.0000,4380.0000,A,151.8200
002111,20160630,2016,3,INDL,C,D,STD,USD,2016Q2,2016Q3,26016.0000,212.9260,10560.0000,4219.0000,A,169.5900
002111,20160930,2016,4,INDL,C,D,STD,USD,2016Q3,2016Q4,25586.0000,213.2910,10550.0000,4400.0000,A,179.7300
002111,20161231,2017,1,INDL,C,D,STD,USD,2016Q4,2017Q1,24318.0000,212.8250,9044.0000,4570.0000,A,165.5500
002111,20170331,2017,2,INDL,C,D,STD,USD,2017Q1,2017Q2,24121.0000,213.3050,9082.0000,4018.0000,A,183.4400
002111,20170630,2017,3,INDL,C,D,STD,USD,2017Q2,2017Q3,37166.0000,227.5650,18563.0000,3273.0000,A,195.1100
002111,20170930,2017,4,INDL,C,D,STD,USD,2017Q3,2017Q4,37734.0000,227.9420,18667.0000,3342.0000,A,195.9500
002111,20171231,2018,1,INDL,C,D,STD,USD,2017Q4,2018Q1,55363.0000,266.2420,22095.0000,4895.0000,A,214.0600
002136,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,235790.0000,4078.4870,108949.0000,28713.0000,A,48.6300
002136,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,240753.0000,4065.6910,109465.0000,30645.0000,A,46.6100
002136,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,242073.0000,4068.8730,105060.0000,34492.0000,A,43.5100
002136,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,244640.0000,4073.1750,103705.0000,35052.0000,A,46.2200
002136,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,244587.0000,4076.2880,103615.0000,33312.0000,A,54.0800
002136,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,231870.0000,4076.3020,92922.0000,34408.0000,A,55.8400
002136,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,239498.0000,4076.6340,102739.0000,30298.0000,A,51.9800
002136,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,244180.0000,4076.6840,105433.0000,30340.0000,A,53.3800
002136,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,246731.0000,4079.3690,112839.0000,26664.0000,A,48.7500
002136,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,252978.0000,4079.4080,116390.0000,27758.0000,A,44.6600
002136,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,254682.0000,4079.4410,115317.0000,28930.0000,A,49.4900
002136,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,257143.0000,4079.4760,113642.0000,33037.0000,A,52.9300
002176,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,531076.0000,2464.4730,81877.0000,,A,144.3200
002176,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,540774.0000,2464.7850,82476.0000,,A,136.1100
002176,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,545468.0000,2465.0330,83002.0000,,A,130.4000
002176,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,552257.0000,2465.0900,77472.0000,,A,132.0400
002176,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,586315.0000,2465.4880,98974.0000,,A,141.8800
002176,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,592816.0000,2465.7200,99241.0000,,A,144.7900
002176,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,604038.0000,2466.0470,99779.0000,,A,144.4700
002176,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,620854.0000,2466.4810,91388.0000,,A,162.9800
002176,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,654451.0000,2466.8390,101821.0000,,A,166.6800
002176,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,665590.0000,2466.9050,100257.0000,,A,169.3700
002176,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,681554.0000,2467.0750,99671.0000,,A,183.3200
002176,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,702095.0000,2467.2690,84526.0000,,A,198.2200
002410,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,282411.0000,3041.5700,49193.0000,60771.0000,A,39.1100
002410,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,285431.0000,3053.1540,47994.0000,65367.0000,A,39.9600
002410,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,273299.0000,3058.3270,48423.0000,58163.0000,A,30.5600
002410,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,261832.0000,3068.7320,46224.0000,54724.0000,A,31.2600
002410,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,258848.0000,3105.9760,49572.0000,51613.0000,A,30.1800
002410,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,263136.0000,3129.5260,50607.0000,58210.0000,A,35.5100
002410,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,262216.0000,3152.1640,53308.0000,55041.0000,A,35.1600
002410,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,263316.0000,3239.8320,51666.0000,58354.0000,A,37.3800
002410,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,264959.0000,3277.4210,54472.0000,56126.0000,A,34.5200
002410,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,263115.0000,3289.7610,55619.0000,54842.0000,A,34.6500
002410,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,271489.0000,3299.6090,56893.0000,59566.0000,A,38.4300
002410,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,276515.0000,3302.8880,55491.0000,64726.0000,A,42.0300
002504,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,2131.5000,49.9180,221.6000,863.3000,A,23.2100
002504,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,2163.6000,49.9340,244.6000,919.0000,A,19.9900
002504,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,2097.9000,49.9340,244.1000,917.7000,A,11.9000
002504,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,2143.2000,49.9000,235.5000,970.5000,A,11.0500
002504,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,2265.1000,50.0580,388.2000,945.5000,A,7.7000
002504,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,2241.6000,50.0820,408.8000,883.9000,A,7.2800
002504,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,2176.1000,50.0830,201.2000,1067.9000,A,9.7400
002504,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,2021.6000,50.1000,194.0000,981.6000,A,14.9500
002504,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,1962.3000,50.4070,195.1000,938.8000,A,13.9500
002504,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,2318.9000,50.4700,629.8000,886.0000,A,12.8000
002504,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,2296.9000,50.4730,631.5000,921.5000,A,8.5000
002504,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,2542.4000,50.5000,633.9000,971.6000,A,8.1500
002620,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,113698.0000,136.3310,8856.0000,,A,
002620,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,114266.0000,136.3310,8852.0000,,A,
002620,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,115157.0000,136.3310,11357.0000,,A,
002620,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,116206.0000,136.3310,12349.0000,,A,
002620,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,120909.0000,136.3310,11843.0000,,A,
002620,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,117156.0000,136.3310,10445.0000,,A,
002620,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,151099.0000,144.3220,11427.0000,,A,
002620,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,148144.0000,144.3220,11410.0000,,A,
002620,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,149678.0000,144.3220,11333.0000,,A,
002620,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,150556.0000,144.3220,10556.0000,,A,
002620,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,154852.0000,147.5900,11419.0000,,A,
002620,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,154550.0000,147.5900,12162.0000,,A,
002663,20150131,2015,2,INDL,C,D,STD,USD,2014Q4,2015Q2,7903.0000,312.0000,2253.0000,2850.0000,A,45.7400
002663,20150430,2015,3,INDL,C,D,STD,USD,2015Q1,2015Q3,7759.0000,311.0000,2553.0000,2323.0000,A,44.7100
002663,20150731,2015,4,INDL,C,D,STD,USD,2015Q2,2015Q4,8089.0000,310.0000,2552.0000,2806.0000,A,49.3100
002663,20151031,2016,1,INDL,C,D,STD,USD,2015Q3,2016Q1,8304.0000,310.0000,2551.0000,2904.0000,A,50.7900
002663,20160131,2016,2,INDL,C,D,STD,USD,2015Q4,2016Q2,8079.0000,309.0000,2551.0000,2566.0000,A,56.4100
002663,20160430,2016,3,INDL,C,D,STD,USD,2016Q1,2016Q3,8081.0000,309.0000,2552.0000,2377.0000,A,61.7100
002663,20160731,2016,4,INDL,C,D,STD,USD,2016Q2,2016Q4,7837.0000,308.0000,2314.0000,2555.0000,A,62.2700
002663,20161031,2017,1,INDL,C,D,STD,USD,2016Q3,2017Q1,8039.0000,307.0000,2298.0000,2760.0000,A,54.3400
002663,20170131,2017,2,INDL,C,D,STD,USD,2016Q4,2017Q2,7570.0000,305.0000,2293.0000,2436.0000,A,62.2300
002663,20170430,2017,3,INDL,C,D,STD,USD,2017Q1,2017Q3,7451.0000,304.0000,2270.0000,2352.0000,A,57.5400
002663,20170731,2017,4,INDL,C,D,STD,USD,2017Q2,2017Q4,7726.0000,301.0000,2499.0000,2395.0000,A,52.8300
002663,20171031,2018,1,INDL,C,D,STD,USD,2017Q3,2018Q1,7746.0000,301.0000,2269.0000,2583.0000,A,47.3700
002817,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,82490.0000,603.6440,26803.0000,26566.0000,A,80.0300
002817,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,82242.0000,602.6330,27445.0000,25606.0000,A,84.8200
002817,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,78969.0000,582.2340,25208.0000,25833.0000,A,65.3600
002817,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,78497.0000,582.3220,25247.0000,26303.0000,A,67.9600
002817,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,78307.0000,583.8690,24470.0000,26215.0000,A,76.5400
002817,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,78300.0000,584.2310,23980.0000,27183.0000,A,75.8100
002817,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,76402.0000,585.0730,23622.0000,25290.0000,A,88.7700
002817,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,74704.0000,586.4860,22818.0000,26132.0000,A,92.7400
002817,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,77549.0000,589.0910,23725.0000,27635.0000,A,92.7600
002817,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,78510.0000,590.9730,23815.0000,28133.0000,A,107.4600
002817,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,78560.0000,594.9340,24835.0000,25903.0000,A,124.7100
002817,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,76962.0000,597.6260,23847.0000,26931.0000,A,157.5800
002884,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,49520.0000,565.5300,20254.0000,3579.0000,A,34.5500
002884,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,48977.0000,562.9990,18834.0000,4797.0000,A,29.3800
002884,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,48754.0000,554.0900,18504.0000,5547.0000,A,25.1200
002884,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,47604.0000,543.8000,18722.0000,4604.0000,A,25.1600
002884,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,47517.0000,546.1640,19508.0000,3826.0000,A,31.9600
002884,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,47118.0000,545.9240,18165.0000,4842.0000,A,29.0100
002884,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,46796.0000,546.6900,18184.0000,4733.0000,A,27.4300
002884,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,47017.0000,546.5450,18185.0000,5349.0000,A,23.7800
002884,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,46602.0000,548.8450,18180.0000,5096.0000,A,23.5700
002884,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,50925.0000,549.7430,24881.0000,3243.0000,A,23.8800
002884,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,50536.0000,549.6540,24854.0000,3266.0000,A,18.9000
002884,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,75611.0000,1069.1690,37283.0000,4857.0000,A,16.6800
002968,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,2577148.0000,3711.0870,309643.0000,,A,60.5800
002968,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,2449599.0000,3698.0670,316754.0000,,A,67.7600
002968,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,2417121.0000,3681.1300,320119.0000,,A,60.9700
002968,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,2351698.0000,3663.4750,309756.0000,,A,66.0300
